Receipt,"Clubs Oversight Commission Club Rep Voting"
4Y4D,"Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Red Team, Black student Alliance, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton University Glee Club, CU-MSA, UNICEF, United Nations Society, CU Ananda Marga Yoga and Meditation Club, Carleton Lebanese Students Society"
4Z3H,"Carleton Lebanese Students Society, Carleton Pakistani Students' Association, CU-MSA, United Nations Society, UNICEF, Black student Alliance, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Musical Theatre Society, Carleton Engineering Musical"
52FV,"Black student Alliance, UNICEF, United Nations Society, Carleton Musical Theatre Society, Carleton Lebanese Students Society, Carleton Red Team, Carleton mechanical and aerospace engineering society, CU Ananda Marga Yoga and Meditation Club, Asian Canadians Association at Carleton, Carleton University Glee Club, Carleton Pakistani Students' Association, CU-MSA, Carleton Engineering Musical"
5VC2,"United Nations Society, UNICEF, Asian Canadians Association at Carleton, CU-MSA, Carleton mechanical and aerospace engineering society, Carleton Red Team, Black student Alliance, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
65MQ,"CU-MSA, UNICEF, Black student Alliance, Carleton Pakistani Students' Association, United Nations Society, CU Ananda Marga Yoga and Meditation Club, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton Red Team, Carleton Engineering Musical, Carleton University Glee Club, Carleton Musical Theatre Society"
6GXN,"UNICEF, Asian Canadians Association at Carleton, United Nations Society, Carleton Pakistani Students' Association, Black student Alliance, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Red Team, Carleton Lebanese Students Society, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, CU-MSA"
6RZV,"CU-MSA, United Nations Society, Black student Alliance, Carleton Pakistani Students' Association, UNICEF, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society, Carleton Red Team, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
72G7,"Black student Alliance, United Nations Society, CU-MSA, UNICEF, Carleton Pakistani Students' Association, Carleton mechanical and aerospace engineering society, Carleton Red Team, Carleton Engineering Musical, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
7WXW,"Black student Alliance, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, UNICEF, United Nations Society, Carleton mechanical and aerospace engineering society, Carleton Pakistani Students' Association, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, CU-MSA, Carleton University Glee Club, Carleton Engineering Musical, Carleton Musical Theatre Society"
7YGQ,"Black student Alliance, CU-MSA, UNICEF, Asian Canadians Association at Carleton, United Nations Society, Carleton Pakistani Students' Association, Carleton Red Team, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Lebanese Students Society"
89Y4,"Carleton Lebanese Students Society, United Nations Society, UNICEF, CU-MSA, Asian Canadians Association at Carleton, Black student Alliance, CU Ananda Marga Yoga and Meditation Club, Carleton mechanical and aerospace engineering society, Carleton Red Team, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton University Glee Club, Carleton Pakistani Students' Association"
8S9M,"United Nations Society, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, UNICEF, Asian Canadians Association at Carleton, Carleton University Glee Club, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, CU-MSA, Carleton Pakistani Students' Association, Carleton Musical Theatre Society, Carleton Lebanese Students Society, Black student Alliance"
9DHM,"CU-MSA, UNICEF, Carleton Red Team, Carleton Pakistani Students' Association, Asian Canadians Association at Carleton, United Nations Society, Carleton Lebanese Students Society, Black student Alliance, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society"
B23C,"Carleton Red Team, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton Lebanese Students Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, CU-MSA, Black student Alliance, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, UNICEF, United Nations Society"
BC28,"United Nations Society, UNICEF, Carleton University Glee Club, Carleton mechanical and aerospace engineering society, Carleton Lebanese Students Society, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton Engineering Musical, Black student Alliance, Asian Canadians Association at Carleton, Carleton Red Team, Carleton Pakistani Students' Association, CU-MSA"
CJT8,"UNICEF, United Nations Society, Carleton Red Team, Black student Alliance, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, CU-MSA, Carleton University Glee Club, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, CU Ananda Marga Yoga and Meditation Club"
CPZP,"Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, Carleton Engineering Musical, Carleton Pakistani Students' Association, United Nations Society, UNICEF, Carleton Red Team, CU-MSA, Black student Alliance, Carleton University Glee Club, Carleton Lebanese Students Society, Carleton Musical Theatre Society, CU Ananda Marga Yoga and Meditation Club"
DZJF,"Carleton Pakistani Students' Association, Carleton Red Team, UNICEF, United Nations Society, CU-MSA, Black student Alliance, Asian Canadians Association at Carleton, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical"
F6D6,"UNICEF, CU Ananda Marga Yoga and Meditation Club, Asian Canadians Association at Carleton, CU-MSA, Carleton Lebanese Students Society, Carleton Red Team, Carleton mechanical and aerospace engineering society, United Nations Society, Carleton Musical Theatre Society, Carleton University Glee Club, Carleton Pakistani Students' Association, Carleton Engineering Musical, Black student Alliance"
FBDJ,"CU Ananda Marga Yoga and Meditation Club, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton Pakistani Students' Association, UNICEF, United Nations Society, CU-MSA, Carleton University Glee Club, Black student Alliance, Carleton Engineering Musical, Carleton Lebanese Students Society, Carleton Musical Theatre Society, Carleton Red Team"
FDRM,"Black student Alliance, Carleton mechanical and aerospace engineering society, Carleton University Glee Club, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton Engineering Musical, Carleton Lebanese Students Society, Carleton Red Team, United Nations Society, UNICEF, CU-MSA, CU Ananda Marga Yoga and Meditation Club"
FKG6,"Black student Alliance, UNICEF, Carleton Pakistani Students' Association, United Nations Society, CU-MSA, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Red Team, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical"
FR27,"Carleton mechanical and aerospace engineering society, Black student Alliance, Asian Canadians Association at Carleton, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton Engineering Musical, Carleton University Glee Club, Carleton Red Team, UNICEF, United Nations Society, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, CU-MSA"
FRKX,"UNICEF, Asian Canadians Association at Carleton, Black student Alliance, United Nations Society, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton Red Team, Carleton mechanical and aerospace engineering society, Carleton University Glee Club, CU-MSA, CU Ananda Marga Yoga and Meditation Club"
FXD5,"United Nations Society, Carleton University Glee Club, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society, UNICEF, CU Ananda Marga Yoga and Meditation Club, Carleton Red Team, Carleton Pakistani Students' Association, Black student Alliance, Asian Canadians Association at Carleton, Carleton Engineering Musical, Carleton Lebanese Students Society, CU-MSA"
GPG2,"United Nations Society, CU-MSA, Black student Alliance, Asian Canadians Association at Carleton, Carleton Engineering Musical, Carleton Lebanese Students Society, UNICEF, Carleton mechanical and aerospace engineering society, Carleton Pakistani Students' Association, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton University Glee Club"
H4R9,"Carleton Red Team, UNICEF, Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Black student Alliance, United Nations Society, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Engineering Musical, Carleton Lebanese Students Society, Carleton Pakistani Students' Association, CU-MSA"
HGHJ,"Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton Red Team, UNICEF, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, United Nations Society, CU-MSA, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Black student Alliance"
HPTX,"Carleton University Glee Club, Carleton Red Team, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Black student Alliance, Carleton Engineering Musical, Carleton Musical Theatre Society, UNICEF, Carleton mechanical and aerospace engineering society, Carleton Pakistani Students' Association, CU Ananda Marga Yoga and Meditation Club, CU-MSA, United Nations Society"
HWN2,"Carleton Red Team, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, United Nations Society, UNICEF, Carleton University Glee Club, CU-MSA, CU Ananda Marga Yoga and Meditation Club, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Black student Alliance, Asian Canadians Association at Carleton, Carleton Musical Theatre Society"
JDDT,"UNICEF, Asian Canadians Association at Carleton, Black student Alliance, CU-MSA, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, United Nations Society, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton Red Team, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
JS4J,"United Nations Society, Carleton Pakistani Students' Association, Black student Alliance, UNICEF, Asian Canadians Association at Carleton, CU-MSA, Carleton Engineering Musical, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Red Team, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton University Glee Club"
JTSN,"Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Carleton Engineering Musical, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, CU-MSA, UNICEF, Carleton Musical Theatre Society, United Nations Society, Black student Alliance, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton Red Team"
K8QP,"Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton Red Team, United Nations Society, Carleton Musical Theatre Society, UNICEF, CU-MSA, Carleton Pakistani Students' Association, Carleton University Glee Club, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Black student Alliance, CU Ananda Marga Yoga and Meditation Club"
KZ7X,"UNICEF, United Nations Society, CU Ananda Marga Yoga and Meditation Club, Carleton Pakistani Students' Association, Asian Canadians Association at Carleton, Black student Alliance, Carleton Engineering Musical, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, CU-MSA, Carleton University Glee Club, Carleton Red Team"
MNPV,"Carleton Red Team, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, Carleton University Glee Club, UNICEF, Black student Alliance, CU Ananda Marga Yoga and Meditation Club, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Carleton Pakistani Students' Association, CU-MSA, United Nations Society"
MTCR,"UNICEF, United Nations Society, CU-MSA, Asian Canadians Association at Carleton, Carleton Red Team, Black student Alliance, Carleton Engineering Musical, Carleton Pakistani Students' Association, Carleton mechanical and aerospace engineering society, Carleton Lebanese Students Society, Carleton University Glee Club, Carleton Musical Theatre Society, CU Ananda Marga Yoga and Meditation Club"
PQHM,"UNICEF, Carleton Pakistani Students' Association, United Nations Society, Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, Carleton Engineering Musical, Carleton Musical Theatre Society, CU-MSA, Carleton Lebanese Students Society, Black student Alliance, Carleton Red Team, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
PSPW,"Carleton Engineering Musical, Carleton Red Team, Carleton Musical Theatre Society, Black student Alliance, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton University Glee Club, United Nations Society, UNICEF, CU-MSA, Carleton Lebanese Students Society, Carleton Pakistani Students' Association, CU Ananda Marga Yoga and Meditation Club"
QB7P,"Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Red Team, UNICEF, United Nations Society, CU-MSA, CU Ananda Marga Yoga and Meditation Club, Carleton University Glee Club, Carleton Musical Theatre Society, Asian Canadians Association at Carleton, Black student Alliance, Carleton Lebanese Students Society, Carleton Pakistani Students' Association"
QM7B,"United Nations Society, UNICEF, Carleton mechanical and aerospace engineering society, Carleton Lebanese Students Society, Carleton Engineering Musical, Black student Alliance, Asian Canadians Association at Carleton, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton Red Team, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, CU-MSA"
QZV9,"Carleton Red Team, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton University Glee Club, United Nations Society, UNICEF, CU-MSA, Black student Alliance, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton Pakistani Students' Association, CU Ananda Marga Yoga and Meditation Club"
RRF4,"Carleton Pakistani Students' Association, CU-MSA, Carleton Lebanese Students Society, Black student Alliance, Carleton Engineering Musical, United Nations Society, UNICEF, Carleton University Glee Club, Carleton Red Team, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, CU Ananda Marga Yoga and Meditation Club"
SR8V,"United Nations Society, Carleton Red Team, UNICEF, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, Carleton Engineering Musical, CU-MSA, Black student Alliance, Carleton University Glee Club, Carleton Pakistani Students' Association, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, CU Ananda Marga Yoga and Meditation Club"
T6QD,"CU-MSA, United Nations Society, UNICEF, Carleton Pakistani Students' Association, Carleton mechanical and aerospace engineering society, Black student Alliance, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton Red Team, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, Carleton Musical Theatre Society, Carleton Engineering Musical"
TP6S,"Carleton Red Team, Carleton Pakistani Students' Association, Carleton Engineering Musical, United Nations Society, CU-MSA, UNICEF, Black student Alliance, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
TQFC,"United Nations Society, Asian Canadians Association at Carleton, Carleton Red Team, UNICEF, CU-MSA, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, Carleton Engineering Musical, Carleton Pakistani Students' Association, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, Carleton Lebanese Students Society, Black student Alliance"
TS77,"United Nations Society, Carleton University Glee Club, Carleton Musical Theatre Society, Asian Canadians Association at Carleton, UNICEF, Carleton Pakistani Students' Association, CU-MSA, CU Ananda Marga Yoga and Meditation Club, Carleton Lebanese Students Society, Black student Alliance, Carleton Engineering Musical, Carleton mechanical and aerospace engineering society, Carleton Red Team"
VRYG,"CU-MSA, Carleton Pakistani Students' Association, UNICEF, United Nations Society, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Lebanese Students Society, Black student Alliance, Asian Canadians Association at Carleton, CU Ananda Marga Yoga and Meditation Club, Carleton Red Team, Carleton Musical Theatre Society, Carleton University Glee Club"
W2Z6,"Black student Alliance, UNICEF, United Nations Society, Carleton Pakistani Students' Association, Carleton Musical Theatre Society, Carleton mechanical and aerospace engineering society, Carleton Lebanese Students Society, Carleton University Glee Club, Carleton Red Team, Carleton Engineering Musical, CU Ananda Marga Yoga and Meditation Club, CU-MSA, Asian Canadians Association at Carleton"
W77D,"United Nations Society, UNICEF, Black student Alliance, Carleton Pakistani Students' Association, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, CU-MSA, Carleton Red Team, Carleton Lebanese Students Society, Carleton University Glee Club, Carleton Musical Theatre Society, CU Ananda Marga Yoga and Meditation Club"
WQP8,"Carleton Red Team, Carleton Musical Theatre Society, Carleton Engineering Musical, Asian Canadians Association at Carleton, Black student Alliance, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Pakistani Students' Association, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, CU-MSA, UNICEF, United Nations Society"
X896,"CU-MSA, Asian Canadians Association at Carleton, Carleton Engineering Musical, United Nations Society, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, Carleton Musical Theatre Society, Carleton University Glee Club, Carleton Red Team, Carleton Pakistani Students' Association, UNICEF, CU Ananda Marga Yoga and Meditation Club, Black student Alliance"
XBSV,"Carleton mechanical and aerospace engineering society, Carleton Red Team, Carleton Engineering Musical, Carleton Lebanese Students Society, Asian Canadians Association at Carleton, Black student Alliance, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, CU-MSA, UNICEF, United Nations Society"
XRWP,"UNICEF, Black student Alliance, Carleton Pakistani Students' Association, United Nations Society, CU-MSA, Carleton Red Team, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton University Glee Club, Carleton Musical Theatre Society, CU Ananda Marga Yoga and Meditation Club"
YF9G,"CU-MSA, UNICEF, Carleton Pakistani Students' Association, Black student Alliance, United Nations Society, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, CU Ananda Marga Yoga and Meditation Club, Carleton Red Team, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton University Glee Club"
YP3P,"Black student Alliance, United Nations Society, Carleton Pakistani Students' Association, UNICEF, CU-MSA, Asian Canadians Association at Carleton, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Carleton Red Team, Carleton Lebanese Students Society, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club"
YYKC,"United Nations Society, Carleton mechanical and aerospace engineering society, Asian Canadians Association at Carleton, Carleton Lebanese Students Society, Carleton Engineering Musical, UNICEF, Carleton Pakistani Students' Association, CU-MSA, Carleton Red Team, Carleton Musical Theatre Society, Carleton University Glee Club, CU Ananda Marga Yoga and Meditation Club, Black student Alliance"
ZGBH,"Carleton Red Team, Carleton mechanical and aerospace engineering society, Carleton Engineering Musical, Asian Canadians Association at Carleton, Carleton Pakistani Students' Association, Carleton University Glee Club, CU-MSA, Carleton Musical Theatre Society, Carleton Lebanese Students Society, Black student Alliance, United Nations Society, CU Ananda Marga Yoga and Meditation Club, UNICEF"
ZYXQ,"UNICEF, United Nations Society, Black student Alliance, Asian Canadians Association at Carleton, Carleton Engineering Musical, Carleton Musical Theatre Society, Carleton Pakistani Students' Association, Carleton Red Team, Carleton University Glee Club, Carleton Lebanese Students Society, Carleton mechanical and aerospace engineering society, CU Ananda Marga Yoga and Meditation Club, CU-MSA"
